Q Age,Q Gender,Q Ethnicity,T45.S.W.M,T45.S.W.F,T45.S.EA.M,T45.S.EA.F,T45.S.SA.M,T45.S.SA.F,T45.S.B.M,T45.S.B.F,T45.R.W.M,T45.R.W.F,T45.R.SA.M,T45.R.SA.F,T45.R.EA.M,T45.R.EA.F,T45.R.B.M,T45.R.B.F,D16.R.EA.M,D16.R.EA.F,D16.R.B.M,D16.R.B.F,D16.R.SA.M,D16.R.SA.F,D16.R.W.M,D16.R.W.F,D16.S.B.M,D16.S.B.F,D16.S.SA.M,D16.S.SA.F,D16.S.EA.M,D16.S.EA.F,D16.S.W.M,D16.S.W.F,T16.R.EA.M,T16.R.EA.F,T16.R.SA.M,T16.R.SA.F,T16.R.B.M,T16.R.B.F,T16.R.W.M,T16.R.W.F,T16.S.B.M,T16.S.B.F,T16.S.EA.M,T16.S.EA.F,T16.S.SA.M,T16.S.SA.F,T16.S.W.M,T16.S.W.F,D45.R.SA.F,D45.R.EA.M,D45.R.EA.F,D45.R.B.M,D45.R.B.F,D45.R.SA.M,D45.S.B.F,D45.R.W.M,D45.R.W.F,D45.S.W.M,D45.S.W.F,D45.S.SA.M,D45.S.SA.F,D45.S.EA.M,D45.S.EA.F,D45.S.B.M,SC0,SC1,SC2,SC3
34,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,7,3,6,5,5,3,5,6,4,4,5,2,1,7,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,40,6,4,34
n/a,n/a,n/a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,5,6,4,5,3,5,5,6,5,3,4,4,4,5,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,36,5,7,36
22,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,4,4,4,2,4,5,3,3,4,2,5,5,3,5,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,31,3,5,30
18,Female,White,5,2,5,6,4,6,6,4,3,3,2,4,3,6,5,5,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,7,4,38
18,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,5,5,6,1,1,5,4,5,6,4,1,3,1,5,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,31,3,5,29
24,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,2,4,6,6,2,3,2,3,4,1,6,5,4,6,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,30,4,4,31
22,Male,East Asian,3,4,3,1,1,1,4,4,1,2,1,3,1,1,2,3,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,0,6,21
18,Female,White,4,6,6,4,6,5,6,7,6,7,3,4,6,5,5,3,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,5,5,44
41,Female,White,2,4,4,4,5,4,4,2,3,4,3,5,4,6,5,5,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,5,2,29
24,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,3,3,4,4,5,4,4,6,5,4,4,3,2,4,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,32,7,3,32
20,Male,White,2,5,3,6,6,4,5,6,4,2,3,3,4,5,3,5,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,6,5,37
N/a,Female,South Asian,4,5,5,6,4,5,4,5,4,4,5,4,6,5,6,6,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,2,3,38
25,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,5,3,5,4,2,3,6,5,5,4,6,4,4,6,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,29,2,2,40
22,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,3,5,6,2,3,3,2,3,5,6,2,6,5,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,27,5,4,32
18,Non-binary,White,5,5,4,5,6,6,7,5,5,3,4,5,5,6,7,4,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,4,4,43
23,Female,East Asian,3,4,3,5,5,5,6,4,3,4,2,6,6,6,4,5,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,6,5,35
22,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,4,5,3,2,4,5,4,3,6,5,5,4,5,6,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,30,3,4,38
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,5,3,4,1,4,3,6,4,6,5,6,4,7,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,29,5,2,41
n/a,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,5,4,4,3,5,3,5,3,6,6,4,5,5,6,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,32,3,4,40
20,Female,White,2,6,3,4,4,5,6,3,5,5,2,4,4,7,6,5,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,4,6,33
28,Male,East Asian,5,6,5,5,6,5,6,6,5,4,2,4,4,6,6,6,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,4,2,44
18,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,3,5,3,2,6,3,3,3,3,3,3,5,5,5,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,30,6,6,30
24,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,3,2,5,1,1,1,3,3,6,6,6,5,5,6,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,18,3,3,40
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,5,4,5,4,4,5,3,6,3,3,3,4,3,3,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,35,7,6,28
24,Female,White,5,3,3,5,6,5,6,5,2,2,3,4,3,5,3,3,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,4,2,38
25,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,7,5,6,6,6,5,6,6,7,6,4,7,6,3,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,45,4,3,45
n/a,Male,East Asian,4,5,5,4,4,2,3,2,1,3,2,3,6,4,5,5,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,3,5,29
27,Male,East Asian,5,5,2,1,3,5,6,2,3,4,2,2,2,5,2,5,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,4,5,29
18,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,5,4,4,3,4,4,5,4,5,4,7,4,7,6,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,30,4,3,42
28,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,5,4,4,3,4,3,5,6,4,4,4,5,2,5,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,31,4,4,35
31,Male,White,4,6,3,6,5,4,6,4,4,1,4,3,7,5,5,3,Real,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,7,8,38
n/a,Female,East Asian,5,5,3,4,4,4,4,5,4,3,3,4,5,5,3,4,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,2,0,34
na,Female,East Asian,4,5,2,5,5,5,4,4,4,1,1,1,4,3,2,2,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,5,5,34
23,Female,East Asian,5,6,4,4,5,5,5,5,4,5,4,3,5,5,5,5,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,3,1,39
32,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,4,4,4,4,5,3,4,6,5,4,5,5,4,5,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,32,6,6,38
30,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,3,6,5,3,4,6,4,5,4,6,5,4,3,5,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,39,4,6,36
23,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,1,3,1,1,2,4,3,3,6,4,4,4,6,2,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,19,4,6,32
22,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,4,3,6,4,2,5,5,5,5,2,4,2,2,5,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,33,4,5,30
20,Female,White,4,7,3,5,4,4,4,6,3,5,3,4,5,6,4,5,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,2,2,37
18,Male,Black,3,3,4,3,4,3,4,3,3,3,2,4,3,3,4,4,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,5,3,27
34,Female,n/a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,5,6,5,6,4,5,5,6,5,4,5,6,5,6,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,42,7,4,42
24,Male,White,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,5,5,48
50,Female,White,3,4,3,5,5,4,5,5,3,3,4,3,6,4,3,4,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,6,5,34
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,2,4,3,5,5,3,3,5,6,5,5,6,5,5,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,30,5,3,40
21,Female,South Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,3,1,1,2,5,3,2,5,6,1,7,5,4,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,22,4,4,36
n/a,Male,East Asian,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,3,2,32
20,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,5,3,5,5,4,2,5,5,6,4,4,5,2,6,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,35,4,3,37
26,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,5,5,6,3,5,3,2,6,6,4,5,6,2,6,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,35,4,5,37
25,Female,White,5,4,2,6,4,5,6,5,3,3,3,7,5,7,4,5,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,5,4,37
n/a,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,7,5,5,7,5,2,4,5,4,6,2,6,6,3,5,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,40,3,3,37
36,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Real,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,32,7,1,32
22,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,7,5,3,5,3,3,6,4,5,6,4,5,5,1,6,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,34,5,5,36
22,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,7,3,5,1,3,2,2,6,5,1,7,2,4,4,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,29,5,6,31
25,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,5,5,5,4,3,6,6,6,6,4,6,5,5,5,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,38,4,4,43
19,Male,White,3,3,5,4,5,4,4,6,4,3,4,6,4,5,5,6,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,7,3,34
20,Female,n/a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,6,4,4,4,4,4,4,5,5,2,4,4,6,3,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,35,2,3,33
25,Female,Others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,5,7,5,4,3,5,5,5,6,1,3,5,2,5,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,39,5,6,32
27,Female,White,1,3,2,2,3,3,3,3,2,2,5,5,4,5,4,2,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,7,4,20
36,Female,White,3,6,3,5,4,5,7,3,5,4,3,7,6,5,6,4,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,6,7,36
20,n/a,Others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,6,5,4,3,5,3,5,6,6,5,5,5,3,5,Real,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,34,7,5,40
32,Female,White,5,5,3,5,5,6,5,5,3,2,3,5,4,5,6,6,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,1,2,39
26,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,5,3,4,5,3,5,4,6,4,3,3,3,2,4,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,31,3,4,29
19,n/a,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,5,3,5,6,4,5,6,6,5,4,4,3,2,4,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,37,5,6,34
22,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,2,4,6,3,3,3,4,7,6,4,5,5,6,6,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,30,5,5,43
24,Female,Others,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,4,3,32
32,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,7,4,4,6,4,4,4,4,6,4,4,6,4,4,5,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,37,5,6,37
36,Male,South Asian,5,7,2,4,3,7,4,4,4,6,5,7,6,5,6,1,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,6,2,36
21,Male,White,3,6,2,3,5,5,6,5,3,2,3,4,2,4,5,5,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,1,4,35
23,Male,White,2,7,3,1,4,1,5,1,4,3,4,4,6,5,6,1,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,4,5,24
28,Male,White,6,5,3,5,5,4,4,3,3,3,2,5,4,5,6,6,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,4,5,35
41,Male,White,5,5,3,5,5,6,5,5,5,3,3,4,4,5,5,4,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,3,39
28,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,6,4,6,3,2,3,3,5,5,3,4,4,2,6,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,34,5,5,32
26,Male,White,5,6,3,5,4,5,5,6,4,3,4,5,7,6,7,5,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,6,1,39
23,Female,White,3,5,3,5,5,5,5,5,4,3,3,4,4,4,5,6,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,4,4,36
n/a,Female,White,4,4,3,5,6,5,5,5,3,2,3,4,4,5,4,6,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,5,4,37
18,Non-binary,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,4,3,6,3,5,4,3,6,6,7,4,3,4,6,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,36,5,3,39
31,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,2,4,5,3,5,5,3,5,5,3,3,5,2,5,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,31,6,6,31
24,Male,White,4,4,3,4,4,4,4,4,4,3,3,4,4,5,4,4,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,6,5,31
38,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,2,5,4,2,4,2,7,6,4,3,4,3,5,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,29,5,6,34
19,Non-binary,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,1,1,7,4,4,1,6,7,5,7,7,5,2,4,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,28,4,2,43
26,Male,Hispanic,5,3,3,5,4,6,4,2,2,2,3,6,3,5,7,3,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,4,5,32
21,Female,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,3,3,3,4,7,4,4,6,4,4,6,5,4,7,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,32,6,8,40
24,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,4,3,3,5,2,3,3,5,4,3,3,5,4,4,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,27,4,5,31
18,Female,East Asian,4,4,3,5,4,5,4,4,3,4,4,4,3,4,4,4,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,4,4,33
20,Male,White,3,4,2,5,3,6,4,6,5,1,3,2,4,3,5,2,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,3,6,33
29,Female,Others,2,6,2,5,3,3,4,3,3,4,1,4,4,5,3,6,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,5,7,28
27,Male,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,7,5,5,6,6,5,5,6,7,4,5,6,4,6,6,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,43,2,3,44
21,Female,n/a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,2,4,6,3,7,5,3,7,4,5,2,3,5,6,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,33,3,5,35
